﻿上場日,上場No.,馬名,性,毛色,生年月日,父,母,母の父,申込者名,飼養者名,当日の上場順
9/21（木）,491,フルーツタルト２０２２,牡,鹿,5月3日,ディスクリートキャット,フルーツタルト,ディープインパクト,（有）ナカノファーム,（有）ナカノファーム,95
9/21（木）,492,プレイリースター２０２２,牡,鹿,3月9日,ディープブリランテ,プレイリースター,マヤノトップガン,春木ファーム,春木ファーム,96
9/21（木）,493,フローラルウインド２０２２,牝,栗,2月28日,アジアエクスプレス,フローラルウインド,アグネスタキオン,（有）本桐牧場,本桐共同育成センター,97
9/21（木）,494,フロールシータ２０２２,牝,鹿,5月5日,ディーマジェスティ,フロールシータ,エアジハード,門別　尚省,（株）門別牧場,98
9/21（木）,495,ベルメール２０２２,牝,栗,3月12日,ニューイヤーズデイ,ベルメール,ハーツクライ,細川農場,（有）日高軽種馬共同育成公社,99
9/21（木）,496,ペロチャン２０２２,牝,黒鹿,4月16日,ルヴァンスレーヴ,ペロチャン,サクラプレジデント,（株）門別山際牧場,（株）門別山際牧場,100
9/21（木）,497,ホウヨウクイーン２０２２,牡,黒鹿,4月13日,ホッコータルマエ,ホウヨウクイーン,ヒルノダムール,（有）豊洋牧場,（有）豊洋牧場　大富支場,101
9/21（木）,498,ホマレエイカン２０２２,牡,栗,2月16日,アポロケンタッキー,ホマレエイカン,ステイゴールド,（有）へいはた牧場,ＹＴＴパートナーシップ,102
9/21（木）,499,マイガール２０２２,牝,黒鹿,5月5日,ユアーズトゥルーリ,マイガール,アドマイヤマックス,藤吉牧場,藤吉牧場,103
9/21（木）,500,マイネチリペッパー２０２２,牡,栗,3月6日,バトルプラン,マイネチリペッパー,ネオユニヴァース,原　弘之,原　弘之,104
9/21（木）,501,マミーフェスト２０２２,牝,栗,4月11日,フリオーソ,マミーフェスト,エイシンサンディ,（有）中本牧場,（株）山﨑ＳＴＡＢＬＥ,105
9/21（木）,502,マロンコート２０２２,牝,栗,2月27日,スクリーンヒーロー,マロンコート,ハービンジャー,村上牧場,村上牧場,106
9/21（木）,503,マキノジョリエ２０２２,牝,鹿,5月29日,アメリカンペイトリオット,マキノジョリエ,カリズマティック,（有）原口牧場,ステーブル　トウリ,107
9/21（木）,504,エアディケム２０２２,牝,栗,4月22日,ロジャーバローズ,エアディケム,フレンチデピュティ,（有）藤原牧場,（有）藤原牧場,108
9/21（木）,505,カツゲキマドンナ２０２２,牝,栗,2月28日,ゴールドドリーム,カツゲキマドンナ,カネヒキリ,（株）ホース・マネジメント・ボス,（株）ホース・マネジメント・ボス,109
9/21（木）,506,ライジングネクスト２０２２,牡,栗,3月13日,コパノリッキー,ライジングネクスト,マイネルセレクト,前川　義則,（有）カタオカステーブル,110
9/21（木）,507,ラパンノワール２０２２,牡,黒鹿,5月30日,ミスターメロディ,ラパンノワール,ステイゴールド,（有）飛渡牧場,（株）小国スティーブル,111
9/21（木）,508,メイショウフロリナ２０２２,牡,黒鹿,3月27日,アドミラブル,メイショウフロリナ,クロフネ,（同）ＹＭホースレーシング,（有）三石軽種馬共同育成センター,112
9/21（木）,509,メイレディ２０２２,牡,黒鹿,5月30日,カレンブラックヒル,メイレディ,ジェニュイン,村下　清志,（株）ＭＡＸトレーニングファーム,113
9/21（木）,510,マーベラスローズ２０２２,牡,栗,3月22日,ワールドエース,マーベラスローズ,ブライアンズタイム,（有）中山牧場,（有）中山牧場,114
9/21（木）,511,ミライポケット２０２２,牝,栗,4月20日,ニシケンモノノフ,ミライポケット,ジャングルポケット,（有）三輪牧場,（有）賀張宝寄山育成牧場,115
9/21（木）,512,メイショウハバネラ２０２２,牝,栗,4月6日,ロジャーバローズ,メイショウハバネラ,アイルハヴアナザー,（有）まるとみ冨岡牧場,（有）浦河育成センター,116
9/21（木）,513,メガミノキセキ２０２２,牡,黒鹿,5月7日,ナダル,メガミノキセキ,ゼンノロブロイ,中村　俊紀,（有）辻牧場,117
9/21（木）,514,モエレフルール２０２２,牡,鹿,4月3日,バゴ,モエレフルール,ゴールドヘイロー,（有）三石橋本牧場,セールスプレップサービス,118
9/21（木）,515,スウィートアンドフローレス２０２２,牝,青鹿,4月29日,ニューイヤーズデイ,スウィートアンドフローレス,Unbridled's Song,（有）パカパカファーム,（有）パカパカファーム（厚賀分場）,119
9/21（木）,516,ボロンベルラルーン２０２２,牝,鹿,4月26日,ディーマジェスティ,ボロンベルラルーン,アドマイヤムーン,（有）三石川上牧場,（株）ペガサスファーム,120
9/21（木）,517,ホウヨウジーナス２０２２,牝,青鹿,4月22日,サングレーザー,ホウヨウジーナス,トランセンド,（有）豊洋牧場,（有）豊洋牧場　大富支場,121
9/21（木）,518,ボストンビリーヴ２０２２,牝,栗,3月20日,マジェスティックウォリアー,ボストンビリーヴ,アグネスタキオン,（有）宮内牧場,（有）ディスティニーファーム,122
9/21（木）,519,ラッキーダイス２０２２,牝,黒鹿,4月14日,ニューイヤーズデイ,ラッキーダイス,ネオユニヴァース,三村　卓也,ＹＴＴパートナーシップ,123
9/21（木）,520,ユアザイオン２０２２,牝,青鹿,5月3日,ディーマジェスティ,ユアザイオン,メイショウサムソン,アイズスタッド（株）,（株）山﨑ＳＴＡＢＬＥ,124
9/21（木）,521,ヨシカワクン２０２２,牡,黒鹿,5月20日,シルバーステート,ヨシカワクン,アドマイヤムーン,中脇　一幸,（有）荻伏共同育成場,125
9/21（木）,522,レッドブリエ２０２２,牡,黒鹿,3月13日,ニシケンモノノフ,レッドブリエ,ディープインパクト,（株）門別牧場,（株）門別牧場,126
9/21（木）,523,マーケットレイズン２０２２,牝,芦,4月18日,キタサンミカヅキ,マーケットレイズン,フサイチリシャール,藤吉牧場,藤吉牧場,127
9/21（木）,524,ラインステッチ２０２２,牝,栗,2月20日,ミスターメロディ,ラインステッチ,Fusaichi Pegasus,（有）前野牧場,（有）前野牧場,128
9/21（木）,525,ラビットファレル２０２２,牡,黒鹿,3月1日,リーチザクラウン,ラビットファレル,アグネスデジタル,船越　伸也,エバグリーンセールスコンサインメント,129
9/21（木）,526,ラピーダシャリナ２０２２,牡,鹿,5月12日,アルアイン,ラピーダシャリナ,Vicar,藤春　修二,藤春　修二,130
9/21（木）,527,ラブギャラクシー２０２２,牝,黒鹿,4月27日,アジアエクスプレス,ラブギャラクシー,ネオユニヴァース,松本　信行,（株）奥山ファーム,131
9/21（木）,528,ラム２０２２,牡,鹿,3月17日,バトルプラン,ラム,アグネスタキオン,（有）三石軽種馬共同育成センター,（有）三石軽種馬共同育成センター,132
9/21（木）,529,ラーナック２０２２,牝,鹿,4月12日,ウインバリアシオン,ラーナック,Montjeu,マルシチ牧場,（株）ＭＡＸトレーニングファーム,133
9/21（木）,530,ルナールフェノメナ２０２２,牡,黒鹿,3月28日,サンダースノー,ルナールフェノメナ,バゴ,（有）Ｂ．Ｃ．Ｓ．,（有）Ｂ．Ｃ．Ｓ．,134
9/21（木）,531,ルーベンスクラフト２０２２,牡,鹿,3月20日,ワールドエース,ルーベンスクラフト,スペシャルウィーク,佐々木　康治,佐々木　康治,135
9/21（木）,532,レインドロップス２０２２,牝,黒鹿,3月22日,サトノクラウン,レインドロップス,ロードカナロア,前川　勝春,Ｔｅａｍ　Ｕｎｉｔｙ,136
9/21（木）,533,ギンザフェアレディ２０２２,牡,鹿,5月29日,ルヴァンスレーヴ,ギンザフェアレディ,マンハッタンカフェ,（有）へいはた牧場,ＹＴＴパートナーシップ,137
9/21（木）,534,エムティティアラ２０２２,牡,鹿,5月9日,ファインニードル,エムティティアラ,オルフェーヴル,（株）門別牧場,（株）門別牧場,138
9/21（木）,535,ロイヤルジュエリー２０２２,牡,青鹿,4月25日,シャンハイボビー,ロイヤルジュエリー,キングカメハメハ,（有）新冠伊藤牧場,（株）小国スティーブル,139
9/21（木）,536,ローズオブローズ２０２２,牡,栗,5月17日,ベストウォーリア,ローズオブローズ,スマートボーイ,前川　義則,（有）カタオカステーブル,140
9/21（木）,537,ワイルドシンガー２０２２,牝,芦,3月21日,ダンカーク,ワイルドシンガー,ワイルドラッシュ,（有）槇本牧場,（有）賀張共同育成センター,141
9/21（木）,538,ワタシノロザリオ２０２２,牝,鹿,4月17日,エスポワールシチー,ワタシノロザリオ,ヴァーミリアン,（有）橋本牧場,（有）賀張宝寄山育成牧場,142
9/21（木）,539,アスクザリーズン２０２２,牡,鹿,4月25日,ダノンレジェンド,アスクザリーズン,キングカメハメハ,（有）宮内牧場,近藤ステーブル,143
9/21（木）,540,アストレアピース２０２２,牝,栗,5月4日,ノーブルミッション,アストレアピース,マヤノトップガン,福田　米造,（株）ＭＡＸトレーニングファーム,144
9/21（木）,541,グローリアスゾーン２０２２,牡,鹿,2月22日,ホッコータルマエ,グローリアスゾーン,パイロ,（株）ホース・マネジメント・ボス,（株）ホース・マネジメント・ボス,145
9/21（木）,542,イスルギ２０２２,牝,鹿,4月13日,リアルスティール,イスルギ,キングカメハメハ,（有）友田牧場,エバグリーンセールスコンサインメント,146
9/21（木）,543,エアブリエ２０２２,牝,栗,5月7日,マインドユアビスケッツ,エアブリエ,エアエミネム,（有）藤原牧場,（有）藤原牧場,147
9/21（木）,544,オーパキャマラード２０２２,牡,鹿,4月14日,カリフォルニアクローム,オーパキャマラード,ダンカーク,（有）村田牧場,（有）日高軽種馬共同育成公社,148
9/21（木）,545,アドヴァンテージ２０２２,牝,鹿,2月18日,スマートファルコン,アドヴァンテージ,タニノギムレット,三輪　幸子,Ｎ＆Ｓｔａｒ（同）トレーニングセンター,149
9/21（木）,546,アドマイヤセレブ２０２２,牝,黒鹿,3月1日,アニマルキングダム,アドマイヤセレブ,ロードカナロア,（有）へいはた牧場,ＹＴＴパートナーシップ,150
9/21（木）,547,アルドラ２０２２,牝,鹿,5月21日,アメリカンペイトリオット,アルドラ,マイネルラヴ,（有）原口牧場,ステーブル　トウリ,151
9/21（木）,548,アルヒミスト２０２２,牝,黒鹿,3月31日,ゴールドドリーム,アルヒミスト,アイルハヴアナザー,（株）ブルースターズファーム,（株）ブルースターズファーム,152
9/21（木）,549,アブソルートカラー２０２２,牝,鹿,5月22日,フィエールマン,アブソルートカラー,フレンチデピュティ,（有）ユートピア牧場,（有）パイオニアファーム,153
9/21（木）,550,エムオーアンジェラ２０２２,牡,栗,4月22日,イスラボニータ,エムオーアンジェラ,マイネルラヴ,（株）門別牧場,（株）門別牧場,154
9/21（木）,551,イゾラド２０２２,牝,鹿,4月1日,ファインニードル,イゾラド,グラスワンダー,中脇　栄,（株）ＭＡＸトレーニングファーム,155
9/21（木）,552,アテザムール２０２２,牝,黒鹿,3月31日,ミスターメロディ,アテザムール,エピファネイア,（有）槇本牧場,（有）賀張共同育成センター,156
9/21（木）,553,ヴァリュー２０２２,牡,栗,6月2日,ベストウォーリア,ヴァリュー,Belong to Me,村上　雅規,クラックステーブル,157
9/21（木）,554,ヴィヴァマリアンヌ２０２２,牝,黒鹿,3月23日,ロジャーバローズ,ヴィヴァマリアンヌ,ヘニーヒューズ,中脇　一幸,（有）荻伏共同育成場,158
9/21（木）,555,ヴィルヌーヴ２０２２,牡,鹿,3月1日,ルヴァンスレーヴ,ヴィルヌーヴ,ディープインパクト,（有）ナカノファーム,（有）ナカノファーム,159
9/21（木）,556,ウィンナワルツ２０２２,牝,鹿,5月17日,アメリカンペイトリオット,ウィンナワルツ,アグネスタキオン,（株）ＭＫアセット,（有）賀張宝寄山育成牧場,160
9/21（木）,557,ヴァレンティーネ２０２２,牡,栗,5月23日,ミスターメロディ,ヴァレンティーネ,デュランダル,的場牧場,Ｍ　ＳＴＡＢＬＥ,161
9/21（木）,558,ウェスタリーズ２０２２,牡,鹿,3月20日,アジアエクスプレス,ウェスタリーズ,フジキセキ,（有）ムラカミファーム,（有）ムラカミファーム,162
9/21（木）,559,ヴェルナッツァ２０２２,牡,栗,4月22日,ディーマジェスティ,ヴェルナッツァ,Unbridled's Song,エムシーホールディングス（同）,藤春　修二,163
9/21（木）,560,ヴォーチェドーロ２０２２,牡,鹿,3月13日,アポロケンタッキー,ヴォーチェドーロ,ステイゴールド,（有）ノースガーデン,（有）ノースガーデン,164
9/21（木）,561,コパノアーデン２０２２,牝,栗,4月4日,コパノリッキー,コパノアーデン,スウェプトオーヴァーボード,（有）へいはた牧場,ＹＴＴパートナーシップ,165
9/21（木）,562,グランデクオーレ２０２２,牝,黒鹿,4月23日,ディーマジェスティ,グランデクオーレ,シンボリクリスエス,白瀬　盛雄,（株）門別牧場,166
9/21（木）,563,クラッシュオンユー２０２２,牡,栗,3月15日,アジアエクスプレス,クラッシュオンユー,クロフネ,（株）ホース・マネジメント・ボス,（株）ホース・マネジメント・ボス,167
9/21（木）,564,クラールハイト２０２２,牡,鹿,5月18日,スマートファルコン,クラールハイト,キングカメハメハ,原　弘之,原　弘之,168
9/21（木）,565,ケイココサージュ２０２２,牝,鹿,2月10日,サトノダイヤモンド,ケイココサージュ,ヘニーヒューズ,（有）藤沢牧場,エバグリーンセールスコンサインメント,169
9/21（木）,566,コウジンシュリー２０２２,牡,黒鹿,3月3日,レーヴミストラル,コウジンシュリー,カンパニー,（有）本桐牧場,本桐共同育成センター,170
9/21（木）,567,ケーズノーツ２０２２,牝,鹿,3月30日,マクフィ,ケーズノーツ,サクラプレジデント,（有）三石川上牧場,（株）ペガサスファーム,171
9/21（木）,568,エイシンイジゲン２０２２,牝,栗,2月25日,アジアエクスプレス,エイシンイジゲン,マンハッタンカフェ,栄進牧場,オーシャンズファーム,172
9/21（木）,569,エイシンスイーツ２０２２,牝,鹿,4月26日,フォーウィールドライブ,エイシンスイーツ,シンボリクリスエス,（有）富田牧場,富田ステーブル,173
9/21（木）,570,エムオールビー２０２２,牡,黒鹿,3月14日,フリオーソ,エムオールビー,エムオーウイナー,（株）門別牧場,（株）門別牧場,174
9/21（木）,571,オウシュウホマレ２０２２,牝,青鹿,3月18日,シルバーステート,オウシュウホマレ,アイルハヴアナザー,（有）ヒカル牧場,（有）ヒカル牧場,175
9/21（木）,572,オースミアース２０２２,牝,栗,2月16日,ファインニードル,オースミアース,ハービンジャー,（有）広富牧場,（有）Ｂ．Ｃ．Ｓ．,176
9/21（木）,573,オールプリュネル２０２２,牝,栗,4月20日,カリフォルニアクローム,オールプリュネル,ステイゴールド,前川　勝春,Ｔｅａｍ　Ｕｎｉｔｙ,177
9/21（木）,574,ガーリッシュハート２０２２,牝,鹿,3月21日,ローレルゲレイロ,ガーリッシュハート,ハーツクライ,（有）村田牧場,（有）日高軽種馬共同育成公社,178
9/21（木）,575,キタノアドラーブル２０２２,牝,黒鹿,4月22日,アドマイヤムーン,キタノアドラーブル,ベーカバド,（有）原口牧場,ステーブル　トウリ,179
9/21（木）,576,キャンディームーン２０２２,牡,鹿,4月4日,ディープブリランテ,キャンディームーン,Candy Ride,藤巻　則弘,ＹＴＴパートナーシップ,180
9/21（木）,577,グローバルソング２０２２,牡,鹿,5月4日,サトノダイヤモンド,グローバルソング,ブライアンズタイム,（有）藤原牧場,（有）藤原牧場,181
9/21（木）,578,クラッシーシャーロット２０２２,牝,黒鹿,4月26日,レインボーライン,クラッシーシャーロット,A.P. Indy,中橋　清,中橋　清,182
9/21（木）,579,クリスタルクール２０２２,牡,鹿,4月16日,スマートファルコン,クリスタルクール,キングカメハメハ,（有）ダイヤモンドファーム,（株）ＭＡＸトレーニングファーム,183
9/21（木）,580,グリンテソーロ２０２２,牡,黒鹿,2月11日,ダノンレジェンド,グリンテソーロ,カジノドライヴ,東桂木　真吾,（有）チェスナットファーム,184
9/21（木）,581,グローリアスセラン２０２２,牡,栗,5月1日,アジアエクスプレス,グローリアスセラン,ディープスカイ,（株）ホース・マネジメント・ボス,（株）ホース・マネジメント・ボス,185
9/21（木）,582,コウヨウタレイア２０２２,牝,黒鹿,5月22日,ホッコータルマエ,コウヨウタレイア,エイシンサンディ,（有）中田牧場,（有）賀張宝寄山育成牧場,186
9/21（木）,583,コパノプレゼント２０２２,牝,芦,5月11日,ジョーカプチーノ,コパノプレゼント,サクラバクシンオー,（有）へいはた牧場,ＹＴＴパートナーシップ,187
9/21（木）,584,コンスタンツェ２０２２,牡,鹿,4月8日,スマートファルコン,コンスタンツェ,メイショウボーラー,（有）西川富岡牧場,ゴールドアップホースカンパニー（泊津分場）,188
9/21（木）,585,ゴールドプリュム２０２２,牝,栗,4月9日,フリオーソ,ゴールドプリュム,ゴールドアリュール,船越　伸也,エバグリーンセールスコンサインメント,189
